SANDICOR,pull,ND24058722,Property,RE_1,2
SANDICOR,pull,NDP2401557,Property,RE_1,2
SANDICOR,pull,NDP2402358,Property,RE_1,2
SANDICOR,pull,NDP2402516,Property,RE_1,2
SANDICOR,pull,NDP2402517,Property,RE_1,2
SANDICOR,pull,NDP2402521,Property,RE_1,2
SANDICOR,pull,NDP2402522,Property,RE_1,2
SANDICOR,pull,NDP2402523,Property,RE_1,2
SANDICOR,pull,NDP2402530,Property,RE_1,2
SANDICOR,pull,NDP2402531,Property,RE_1,2
SANDICOR,pull,NDP2402543,Property,RE_1,2
SANDICOR,pull,NDP2402546,Property,RE_1,2
SANDICOR,pull,NDP2402547,Property,RE_1,2
SANDICOR,pull,NDP2402556,Property,RE_1,2
SANDICOR,pull,NDP2402575,Property,RE_1,2
SANDICOR,pull,NP24050328,Property,RE_1,2
SANDICOR,pull,NP24059233,Property,RE_1,2
SANDICOR,pull,NP24060769,Property,RE_1,2
SANDICOR,pull,NS24061032,Property,RE_1,2
SANDICOR,pull,OC24004561,Property,RE_1,2
SANDICOR,pull,OC24046252,Property,RE_1,2
SANDICOR,pull,OC24049428,Property,RE_1,2
SANDICOR,pull,OC24051938,Property,RE_1,2
SANDICOR,pull,OC24052806,Property,RE_1,2
SANDICOR,pull,OC24053951,Property,RE_1,2
SANDICOR,pull,OC24054395,Property,RE_1,2
SANDICOR,pull,OC24054579,Property,RE_1,2
SANDICOR,pull,OC24055794,Property,RE_1,2
SANDICOR,pull,OC24056223,Property,RE_1,2
SANDICOR,pull,OC24056418,Property,RE_1,2
SANDICOR,pull,OC24056425,Property,RE_1,2
SANDICOR,pull,OC24056538,Property,RE_1,2
SANDICOR,pull,OC24056865,Property,RE_1,2
SANDICOR,pull,OC24056984,Property,RE_1,2
SANDICOR,pull,OC24057665,Property,RE_1,2
SANDICOR,pull,OC24059156,Property,RE_1,2
SANDICOR,pull,OC24059429,Property,RE_1,2
SANDICOR,pull,OC24059957,Property,RE_1,2
SANDICOR,pull,OC24059990,Property,RE_1,2
SANDICOR,pull,OC24060164,Property,RE_1,2
SANDICOR,pull,OC24060214,Property,RE_1,2
SANDICOR,pull,OC24060259,Property,RE_1,2
SANDICOR,pull,OC24060362,Property,RE_1,2
SANDICOR,pull,OC24060703,Property,RE_1,2
SANDICOR,pull,OC24060719,Property,RE_1,2
SANDICOR,pull,OC24060964,Property,RE_1,2
SANDICOR,pull,OC24060975,Property,RE_1,2
SANDICOR,pull,OC24061024,Property,RE_1,2
SANDICOR,pull,OC24061082,Property,RE_1,2
SANDICOR,pull,OC24061199,Property,RE_1,2
SANDICOR,pull,OC24062015,Property,RE_1,2
SANDICOR,pull,P1-15524,Property,RE_1,2
SANDICOR,pull,P1-16234,Property,RE_1,2
SANDICOR,pull,P1-16550,Property,RE_1,2
SANDICOR,pull,P1-16997,Property,RE_1,2
SANDICOR,pull,P1-17005,Property,RE_1,2
SANDICOR,pull,PI24013625,Property,RE_1,2
SANDICOR,pull,PI24051191,Property,RE_1,2
SANDICOR,pull,PI24058333,Property,RE_1,2
SANDICOR,pull,PI24059387,Property,RE_1,2
SANDICOR,pull,PTP2401586,Property,RE_1,2
SANDICOR,pull,PTP2401593,Property,RE_1,2
SANDICOR,pull,PTP2401662,Property,RE_1,2
SANDICOR,pull,PTP2401682,Property,RE_1,2
SANDICOR,pull,PTP2401710,Property,RE_1,2
SANDICOR,pull,PTP2401715,Property,RE_1,2
SANDICOR,pull,PTP2401722,Property,RE_1,2
SANDICOR,pull,PTP2401726,Property,RE_1,2
SANDICOR,pull,PV24058477,Property,RE_1,2
SANDICOR,pull,PV24060234,Property,RE_1,2
SANDICOR,pull,PW24043506,Property,RE_1,2
SANDICOR,pull,PW24048412,Property,RE_1,2
SANDICOR,pull,PW24048746,Property,RE_1,2
SANDICOR,pull,PW24050931,Property,RE_1,2
SANDICOR,pull,PW24055809,Property,RE_1,2
SANDICOR,pull,PW24056487,Property,RE_1,2
SANDICOR,pull,PW24059569,Property,RE_1,2
SANDICOR,pull,PW24059891,Property,RE_1,2
SANDICOR,pull,PW24060165,Property,RE_1,2
SANDICOR,pull,PW24060264,Property,RE_1,2
SANDICOR,pull,PW24060708,Property,RE_1,2
SANDICOR,pull,PW24062092,Property,RE_1,2
SANDICOR,pull,RW24061264,Property,RE_1,2
SANDICOR,pull,SB24059588,Property,RE_1,2
SANDICOR,pull,SB24059679,Property,RE_1,2
SANDICOR,pull,SB24060891,Property,RE_1,2
SANDICOR,pull,SB24062040,Property,RE_1,2
SANDICOR,pull,SB24062041,Property,RE_1,2
SANDICOR,pull,SB24062123,Property,RE_1,2
SANDICOR,pull,SC24026883,Property,RE_1,2
SANDICOR,pull,SC24055789,Property,RE_1,2
SANDICOR,pull,SC24060686,Property,RE_1,2
SANDICOR,pull,SN24059845,Property,RE_1,2
SANDICOR,pull,SN24060201,Property,RE_1,2
SANDICOR,pull,SN24060278,Property,RE_1,2
SANDICOR,pull,SR23166636,Property,RE_1,2
SANDICOR,pull,SR24013297,Property,RE_1,2
SANDICOR,pull,SR24046613,Property,RE_1,2
SANDICOR,pull,SR24049878,Property,RE_1,2
SANDICOR,pull,SR24049924,Property,RE_1,2
SANDICOR,pull,SR24051827,Property,RE_1,2
SANDICOR,pull,SR24054042,Property,RE_1,2
SANDICOR,pull,SR24058608,Property,RE_1,2
SANDICOR,pull,SR24058968,Property,RE_1,2
SANDICOR,pull,SR24059313,Property,RE_1,2
SANDICOR,pull,SR24059988,Property,RE_1,2
SANDICOR,pull,SR24060037,Property,RE_1,2
SANDICOR,pull,SR24060147,Property,RE_1,2
SANDICOR,pull,SR24060334,Property,RE_1,2
SANDICOR,pull,SR24060944,Property,RE_1,2
SANDICOR,pull,SR24061080,Property,RE_1,2
SANDICOR,pull,SR24061201,Property,RE_1,2
SANDICOR,pull,SR24061375,Property,RE_1,2
SANDICOR,pull,SR24061507,Property,RE_1,2
SANDICOR,pull,SW24011483,Property,RE_1,2
SANDICOR,pull,SW24035207,Property,RE_1,2
SANDICOR,pull,SW24038713,Property,RE_1,2
SANDICOR,pull,SW24046211,Property,RE_1,2
SANDICOR,pull,SW24048104,Property,RE_1,2
SANDICOR,pull,SW24048976,Property,RE_1,2
SANDICOR,pull,SW24049960,Property,RE_1,2
SANDICOR,pull,SW24049975,Property,RE_1,2
SANDICOR,pull,SW24050032,Property,RE_1,2
SANDICOR,pull,SW24050476,Property,RE_1,2
SANDICOR,pull,SW24058485,Property,RE_1,2
SANDICOR,pull,SW24058674,Property,RE_1,2
SANDICOR,pull,SW24059600,Property,RE_1,2
SANDICOR,pull,SW24060287,Property,RE_1,2
SANDICOR,pull,SW24060296,Property,RE_1,2
SANDICOR,pull,SW24060364,Property,RE_1,2
SANDICOR,pull,SW24060369,Property,RE_1,2
SANDICOR,pull,SW24061056,Property,RE_1,2
SANDICOR,pull,SW24061934,Property,RE_1,2
SANDICOR,pull,TR24055919,Property,RE_1,2
SANDICOR,pull,TR24059589,Property,RE_1,2
SANDICOR,pull,TR24059751,Property,RE_1,2
SANDICOR,pull,TR24062035,Property,RE_1,2
SANDICOR,pull,TR24062152,Property,RE_1,2
SANDICOR,pull,V1-21511,Property,RE_1,2
SANDICOR,pull,V1-22625,Property,RE_1,2
SANDICOR,pull,V1-22642,Property,RE_1,2
SANDICOR,pull,WS24040666,Property,RE_1,2
SANDICOR,pull,WS24052430,Property,RE_1,2
SANDICOR,pull,WS24058669,Property,RE_1,2
SANDICOR,pull,WS24059359,Property,RE_1,2
SANDICOR,pull,WS24059474,Property,RE_1,2
SANDICOR,pull,WS24060298,Property,RE_1,2
