Property,A,23-2485,Closed,2024-03-06,240000.00,20210909225102191084000000,20190709224552174486000000
Property,A,23-2522,Closed,2024-02-01,415000.00,20180629183515099863000000,20170315214759024409000000
Property,A,23-2763,Closed,2023-11-29,398000.00,20170518185409890454000000,20170213225415252736000000
Property,A,23-2923,Closed,2024-03-21,305000.00,20211117014737464363000000,20160115232850282236000000
Property,A,23-2941,Closed,2024-03-14,540000.00,20100805162828136636000000,20081212165419760319000000
Property,A,23-2914,Closed,2024-02-17,305000.00,20220531230124607730000000,20160120230104207657000000
Property,A,23-2965,Closed,2024-03-21,189000.00,20230616210134113882000000,20091209231305092048000000
Property,A,23-2947,Closed,2024-03-13,785800.00,20220324222446330302000000,20200109193251413161000000
Property,A,23-2990,Closed,2024-03-01,219000.00,20100211232403082256000000,20100203000551925660000000
Property,A,23-3021,Closed,2024-02-15,455000.00,20240312172234438885000000,20110322170811508737000000
Property,A,23-3034,Closed,2023-12-15,380000.00,20240312172234438885000000,20110322170811508737000000
Property,A,23-3068,Closed,2024-02-01,650000.00,20191120194115455700000000,20221118233811643643000000
Property,A,23-3194,Closed,2024-01-12,285000.00,20140304190000634942000000,20140304185922444073000000
Property,A,23-3231,Closed,2024-02-29,285000.00,20200814232042672811000000,20190306212610428551000000
Property,A,23-3321,Closed,2024-03-01,894000.00,20220324222446330302000000,20200109193251413161000000
Property,A,23-3490,Closed,2023-12-15,233600.00,20220401232811826778000000,20220324215724400804000000
Property,A,23-3520,Closed,2024-03-20,349000.00,20220131232802183532000000,20221118233811643643000000
Property,A,23-3555,Closed,2024-03-20,260000.00,20121227232748557758000000,20100715193617182378000000
Property,A,23-3644,Closed,2024-03-12,2400000.00,20161024230506316936000000,20211102003846610346000000
Property,A,23-3810,Closed,2024-02-29,370000.00,20160212200854417671000000,20090824220517765087000000
Property,A,23-3667,Closed,2024-03-02,850000.00,20190426214139470558000000,20221118233811643643000000
Property,A,23-4760,Closed,2024-03-04,925224.00,20220517172847304567000000,20230623211822430906000000
Property,A,23-3709,Closed,2024-01-29,420000.00,20150427210026098413000000,20100827185301358056000000
Property,A,23-4043,Closed,2024-02-23,360000.00,20170829175532291625000000,20231121175736875505000000
Property,A,23-4207,Closed,2024-03-04,342000.00,20230411215538250153000000,20180130011600561180000000
Property,A,23-4233,Closed,2024-03-27,1650000.00,20130704175232247506000000,20130704174820077965000000
Property,A,23-4286,Closed,2024-01-09,273500.00,20210615221156065960000000,20200626003247219382000000
Property,A,23-4308,Closed,2024-03-05,3800000.00,20161128183838488688000000,20211102001924843183000000
Property,A,23-4335,Closed,2024-03-15,1450000.00,20170419205806257424000000,20191219214042557729000000
Property,A,23-4459,Closed,2024-03-01,449000.00,20191002223257526658000000,20100111195352808019000000
Property,A,23-4805,Closed,2024-03-04,319000.00,20210305225332645963000000,20100111195352808019000000
Property,A,23-4483,Closed,2024-02-23,470600.00,20170829175532291625000000,20231121175736875505000000
Property,A,23-4505,Closed,2024-03-15,505000.00,20210414212249014405000000,20221118233811643643000000
Property,A,23-4697,Closed,2024-03-12,330000.00,20231002225635341051000000,20190107193742250568000000
Property,A,23-4743,Closed,2024-03-01,450000.00,20190521193557949639000000,20110322170811508737000000
Property,A,23-4824,Closed,2024-03-20,499000.00,20221027235218951501000000,20180130011600561180000000
Property,A,24-59,Closed,2024-03-12,320000.00,20190507224123846305000000,20110322170811508737000000
Property,A,23-5040,Closed,2024-03-13,640000.00,20090422155608224997000000,20081212201237447506000000
Property,A,23-5112,Closed,2024-03-08,254209.24,20181025230222192860000000,20100827185301358056000000
Property,A,24-28,Closed,2024-03-11,325000.00,20150702202813286920000000,20190709224552174486000000
Property,A,24-60,Closed,2024-03-11,689900.00,20220324222446330302000000,20200109193251413161000000
Property,A,24-86,Closed,2024-03-14,195000.00,20210223232742516516000000,20160914230717717599000000
Property,A,24-180,Closed,2024-03-06,459000.00,20180321210523071693000000,20200626003247219382000000
Property,A,24-334,Closed,2024-03-18,299050.00,20230704011125437733000000,20110322170811508737000000
Property,A,24-553,Closed,2024-03-04,474000.00,20221230203857115854000000,20211102001924843183000000
Property,A,24-670,Closed,2024-03-15,1330000.00,20140127175501583623000000,20160120230104207657000000
Property,B,11-1496,Closed,2012-07-06,258000.00,20240320173931291298000000,20100827174826445158000000
Property,B,12-1045,Closed,2012-05-18,245000.00,20111205204044068141000000,20100827174826445158000000
Property,B,12-1181,Closed,2012-06-12,250000.00,20110628161140573583000000,20100827174826445158000000
Property,B,12-1353,Closed,2012-07-12,219000.00,20240320173931291298000000,20100827174826445158000000
Property,B,12-1354,Closed,2012-07-27,338000.00,20240320173931291298000000,20100827174826445158000000
Property,B,12-1489,Closed,2012-08-01,374000.00,20240320173931291298000000,20100827174826445158000000
Property,B,13-996,Closed,2013-03-14,200000.00,20240320173931291298000000,20100827174826445158000000
Property,B,14-1915,Closed,2015-07-28,250000.00,20240320173931291298000000,20100827174826445158000000
Property,B,14-1937,Closed,2015-03-26,498000.00,20110322170945829712000000,20110322170811508737000000
Property,B,14-2012,Closed,2015-01-05,209000.00,20190306212915595122000000,20100827174826445158000000
Property,B,14-2015,Closed,2015-04-30,198000.00,20220125234526686839000000,20100827174826445158000000
Property,B,15-325,Closed,2015-04-09,159000.00,20190306212915595122000000,20100827174826445158000000
Property,B,15-609,Closed,2015-08-21,300000.00,20240320173931291298000000,20100827174826445158000000
Property,B,15-1167,Closed,2015-07-31,224000.00,20240320173931291298000000,20100827174826445158000000
Property,B,15-1847,Closed,2015-09-18,156000.00,20161101204545420223000000,20081212200916175562000000
Property,B,15-1894,Closed,2016-03-09,450000.00,20110322170945829712000000,20110322170811508737000000
Property,B,15-1900,Closed,2016-07-27,292800.00,20190306212915595122000000,20100827174826445158000000
Property,B,16-1215,Closed,2016-07-19,442000.00,20240320173931291298000000,20100827174826445158000000
Property,B,16-1376,Closed,2016-12-07,460000.00,20200626004524684976000000,20100827174826445158000000
Property,B,16-1404,Closed,2016-09-28,192000.00,20220125234526686839000000,20100827174826445158000000
Property,B,16-1408,Closed,2016-09-07,202000.00,20240320173931291298000000,20100827174826445158000000
Property,B,16-2042,Closed,2016-12-07,196000.00,20240320173931291298000000,20100827174826445158000000
Property,B,20-655,Closed,2020-03-11,124000.00,20240320173931291298000000,20100827174826445158000000
Property,B,21-1651,Closed,2022-02-09,4073801.00,20160219173056201574000000,20160128202551606761000000
Property,B,21-1992,Closed,2021-06-03,4770906.00,20160219173056201574000000,20160128202551606761000000
Property,B,21-1993,Closed,2021-06-04,4565324.00,20160219173056201574000000,20160128202551606761000000
Property,B,21-1988,Closed,2021-06-04,3777000.00,20160219173056201574000000,20160128202551606761000000
Property,B,21-2277,Closed,2021-06-28,3300000.00,20160219173056201574000000,20160128202551606761000000
Property,B,21-4359,Closed,2022-11-01,2000000.00,20100604164522177802000000,20110322170811508737000000
Property,B,22-446,Closed,2024-03-20,400000.00,20200406211326377220000000,20110322170811508737000000
Property,B,22-828,Closed,2024-03-04,1950000.00,20131024195835456739000000,20170213225415252736000000
Property,B,22-1631,Closed,2024-03-04,3750000.00,20190212010004388501000000,20111215193340433572000000
Property,B,22-2159,Closed,2023-05-05,4315531.00,20090205014610402330000000,20160128202551606761000000
Property,B,22-2235,Closed,2024-03-06,149000.00,20110808165258721814000000,20110808164656095960000000
Property,B,22-3576,Closed,2024-03-12,426000.00,20110608164404108734000000,20190306212610428551000000
Property,B,22-3581,Closed,2024-03-09,426400.00,20100827174952042567000000,20200626003247219382000000
Property,B,22-3628,Closed,2023-08-25,145000.00,20220210002907678561000000,20081212201138147416000000
Property,B,22-4132,Closed,2024-03-04,2625000.00,20220408010840851926000000,20081212202607513818000000
Property,B,22-4147,Closed,2023-08-14,210000.00,20220210002907678561000000,20081212201138147416000000
Property,B,22-4487,Closed,2024-03-22,230000.00,20160112202532999830000000,20100827185301358056000000
Property,B,23-648,Closed,2024-03-01,400000.00,20160511201114295232000000,20110621155731308067000000
Property,B,22-4778,Closed,2024-02-16,237500.00,20230619204829406893000000,20090824220517765087000000
Property,B,23-165,Closed,2023-02-10,450000.00,20240320224607201244000000,20160115232850282236000000
Property,B,23-298,Closed,2024-03-15,535000.00,20210414212249014405000000,20221118233811643643000000
Property,B,23-297,Closed,2024-02-14,459900.00,20210414212249014405000000,20221118233811643643000000
Property,B,23-715,Closed,2024-03-01,1700000.00,20140904184955575483000000,20140829225433700815000000
Property,B,23-1004,Closed,2024-03-07,300000.00,20230811230458284726000000,20221118233811643643000000
Property,B,23-1209,Closed,2024-01-30,86156.00,20110621174715980048000000,20110621155731308067000000
Property,B,23-1556,Closed,2023-12-30,185000.00,20240307185833596137000000,20110322170811508737000000
Property,B,23-1681,Closed,2023-08-11,410310.00,20240321224319984599000000,20220712230331945992000000
Property,B,23-2316,Closed,2024-03-12,2360000.00,20090204225159218457000000,20160128202551606761000000
Property,B,23-2663,Closed,2024-03-22,750000.00,20100218190432381434000000,20100218190347020287000000
Property,B,23-2681,Closed,2024-03-05,3800000.00,20190212010004388501000000,20111215193340433572000000
Property,B,23-2728,Closed,2024-03-13,508000.00,20191029185511453479000000,20181010230615184536000000
Property,B,23-2794,Closed,2024-03-01,330000.00,20210125215623643514000000,20100827185301358056000000
Property,B,23-2747,Closed,2024-03-14,389000.00,20100423223518781416000000,20110322170811508737000000
Property,B,23-3135,Closed,2023-10-27,200000.00,20230202003129194349000000,20200310223838673284000000
Property,B,23-3209,Closed,2023-11-13,312000.00,20220406211153985454000000,20220324215724400804000000
Property,B,23-3653,Closed,2024-02-28,248999.00,20211207193517870015000000,20160914230717717599000000
Property,B,23-3907,Closed,2024-03-02,570000.00,20191204214210922680000000,20100827185301358056000000
Property,B,23-3973,Closed,2024-03-04,474500.00,20221230205136736851000000,20211102001924843183000000
Property,B,23-3976,Closed,2024-02-29,805000.00,20100127184550602808000000,20081212201138147416000000
Property,B,23-4036,Closed,2024-03-21,1425000.00,20090212154209363302000000,20210703003542387413000000
Property,B,23-4093,Closed,2024-03-22,649000.00,20211012161428792557000000,20200305204129456975000000
Property,B,23-4282,Closed,2024-02-27,375000.00,20230217214217897814000000,20170315214759024409000000
Property,B,23-4138,Closed,2024-02-22,650000.00,20200626005438822146000000,20110322170811508737000000
Property,B,23-4142,Closed,2024-03-15,475000.00,20230515185449288644000000,20220513230449433688000000
Property,B,23-4303,Closed,2024-01-31,337000.00,20220215013711944275000000,20170621223254932959000000
Property,B,23-4372,Closed,2024-03-22,525000.00,20200626005438822146000000,20110322170811508737000000
Property,B,23-4373,Closed,2024-03-21,230000.00,20230202003129194349000000,20200310223838673284000000
Property,B,23-4488,Closed,2024-02-20,72000.00,20210125215623643514000000,20100827185301358056000000
Property,B,23-4694,Closed,2024-02-28,350000.00,20110311224114498640000000,20160914230717717599000000
Property,B,23-4689,Closed,2024-02-01,495000.00,20171219175659368402000000,20210218200125557627000000
Property,B,23-4701,Closed,2024-03-15,622500.00,20210128211358180487000000,20081212200820649572000000
Property,B,23-4771,Closed,2024-03-20,212000.00,20090302162358648575000000,20210226194917546887000000
Property,B,23-4809,Closed,2024-03-01,275000.00,20160217222133875435000000,20081212202607513818000000
Property,B,23-4931,Closed,2024-03-22,635000.00,20200902211759431539000000,20220121225041861830000000
Property,B,23-4973,Closed,2024-02-26,459900.00,20200714211813892879000000,20110322170811508737000000
Property,B,23-5037,Closed,2024-03-01,650000.00,20210127200408827812000000,20220310233849729749000000
Property,B,24-47,Closed,2024-03-15,1275000.00,20120314235730222359000000,20190402211318791107000000
Property,B,24-39,Closed,2024-03-22,285000.00,20160427193041377685000000,20081212165419760319000000
Property,B,24-78,Closed,2024-03-01,176500.00,20120512194644274157000000,20201113204347258994000000
Property,B,24-182,Closed,2024-03-11,124500.00,20230209175303061127000000,20191119182831659410000000
Property,B,24-339,Closed,2024-03-11,2700000.00,20090206181555078083000000,20100921184249324118000000
Property,E,10-812,Closed,2024-03-19,155000.00,20210827183634429597000000,20110322170811508737000000
Property,E,15-1762,Closed,2016-03-01,199800.00,20240328011105451226000000,20140228184532303798000000
Property,E,20-2265,Closed,2024-03-15,748000.00,20221108200618063227000000,20170315214759024409000000
Property,E,21-740,Closed,2021-08-04,19250.00,20170612194606756856000000,20160120230104207657000000
Property,E,21-1738,Closed,2024-03-15,152000.00,20120512194644274157000000,20201113204347258994000000
Property,E,21-2090,Closed,2022-01-04,35000.00,20240308181634241546000000,20100329161158808159000000
Property,E,21-2092,Closed,2022-01-04,35000.00,20240308181634241546000000,20100329161158808159000000
Property,E,21-2951,Closed,2022-04-19,41000.00,20171024230004134575000000,20200915171329034312000000
Property,E,21-2952,Closed,2022-04-19,45000.00,20240308181634241546000000,20100329161158808159000000
Property,E,21-2954,Closed,2022-04-19,49000.00,20240308181634241546000000,20100329161158808159000000
Property,E,21-3286,Closed,2024-03-07,360000.00,20200629200806218975000000,20100827185301358056000000
Property,E,21-3859,Closed,2023-09-15,241176.00,20100329161424485755000000,20100329161158808159000000
Property,E,22-1536,Closed,2024-03-15,195000.00,20200406211326377220000000,20110322170811508737000000
Property,E,22-1512,Closed,2022-10-17,87000.00,20210125215623643514000000,20100827185301358056000000
Property,E,22-1517,Closed,2024-01-15,587500.00,20231002225635341051000000,20190107193742250568000000
Property,E,22-2266,Closed,2022-09-09,42500.00,20100329161424485755000000,20100329161158808159000000
Property,E,22-2267,Closed,2023-10-30,35000.00,20200928180411650089000000,20081212201138147416000000
Property,E,22-2268,Closed,2022-08-29,47000.00,20220310233323340825000000,20110322170811508737000000
Property,E,22-2269,Closed,2022-08-29,47000.00,20220310233323340825000000,20110322170811508737000000
Property,E,22-2904,Closed,2024-03-08,311009.00,20210410013309320360000000,20090824220517765087000000
Property,E,22-3513,Closed,2024-02-13,800000.00,20220314180935539873000000,20100329161158808159000000
Property,E,22-3538,Closed,2023-02-27,35000.00,20100329161424485755000000,20100329161158808159000000
Property,E,22-4290,Closed,2024-03-19,79000.00,20200402003630370312000000,20090824220517765087000000
Property,E,22-4842,Closed,2023-06-14,40000.00,20100329161424485755000000,20100329161158808159000000
Property,E,23-553,Closed,2024-03-05,1652160.00,20100805162828136636000000,20081212165419760319000000
Property,E,23-558,Closed,2024-03-05,2039680.00,20100805162828136636000000,20081212165419760319000000
Property,E,23-560,Closed,2024-03-05,3155840.00,20100805162828136636000000,20081212165419760319000000
Property,E,23-561,Closed,2024-03-05,6847680.00,20100805162828136636000000,20081212165419760319000000
Property,E,23-2283,Closed,2023-07-12,40000.00,20100329161424485755000000,20100329161158808159000000
Property,E,23-2417,Closed,2024-03-26,450000.00,20201210235602794326000000,20231121175736875505000000
Property,E,23-2491,Closed,2024-03-19,80000.00,20230426000518268626000000,20110322170811508737000000
Property,E,23-2628,Closed,2024-02-15,650000.00,20201117212348798252000000,20201117211845776386000000
Property,E,23-2851,Closed,2024-03-16,80000.00,20210827183634429597000000,20110322170811508737000000
Property,E,23-2893,Closed,2023-08-01,567000.00,20190313020856578450000000,20081212200820649572000000
Property,E,23-2940,Closed,2024-03-21,3000000.00,20120120193548239406000000,20081212202607513818000000
Property,E,23-3573,Closed,2024-03-22,315000.00,20230208201511132812000000,20200310223838673284000000
Property,E,23-3636,Closed,2024-03-14,805000.00,20090205030546530501000000,20211102001924843183000000
Property,E,23-3664,Closed,2024-02-27,65000.00,20091002150128638875000000,20210628232449122714000000
Property,E,23-3771,Closed,2024-03-12,711900.00,20230704011125437733000000,20110322170811508737000000
Property,E,23-3773,Closed,2024-03-12,150360.00,20230704011125437733000000,20110322170811508737000000
Property,E,23-3985,Closed,2024-02-27,300000.00,20170816222852715140000000,20200305204129456975000000
Property,E,23-4136,Closed,2024-02-29,115000.00,20200806014239844351000000,20090514225031734780000000
Property,E,23-4212,Closed,2024-02-13,332500.00,20210212021822741580000000,20110322170811508737000000
Property,E,23-4213,Closed,2024-03-22,550000.00,20170419204536782983000000,20090302163643236958000000
Property,E,23-4336,Closed,2024-02-22,160000.00,20190701194402662711000000,20110322170811508737000000
Property,E,23-4529,Closed,2024-03-04,115000.00,20200626005438822146000000,20110322170811508737000000
Property,E,23-4550,Closed,2024-03-22,130900.00,20140127175501583623000000,20160120230104207657000000
Property,E,23-4551,Closed,2024-03-22,110000.00,20100721170512946849000000,20110322170811508737000000
Property,E,23-4708,Closed,2024-03-11,94000.00,20160112202532999830000000,20100827185301358056000000
Property,E,23-4709,Closed,2024-03-11,94000.00,20160112202532999830000000,20100827185301358056000000
Property,E,23-4707,Closed,2024-03-11,111500.00,20160112202532999830000000,20100827185301358056000000
Property,E,23-4750,Closed,2024-03-20,900000.00,20200818164336973781000000,20081212201138147416000000
Property,E,23-4767,Closed,2024-01-29,68000.00,20201104232909675636000000,20081212200820649572000000
Property,E,23-4802,Closed,2024-03-04,1350000.00,20220427222615597633000000,20100827185301358056000000
Property,E,23-4803,Closed,2024-03-04,1295000.00,20220427222615597633000000,20100827185301358056000000
Property,E,23-4926,Closed,2024-03-05,85395.00,20130128173127582498000000,20210226194917546887000000
Property,E,23-4964,Closed,2024-02-27,105882.00,20220406202838995063000000,20220324215724400804000000
Property,E,23-5108,Closed,2024-03-01,82000.00,20220427222615597633000000,20100827185301358056000000
Property,E,24-411,Closed,2024-03-08,115000.00,20110808165258721814000000,20110808164656095960000000
Property,E,24-839,Closed,2024-03-25,110000.00,20220310233323340825000000,20110322170811508737000000
Property,F,22-2423,Closed,2024-03-04,160000.00,20170419205806257424000000,20191219214042557729000000
Property,F,23-356,Closed,2024-03-19,156997.00,20200310224212081557000000,20200310223838673284000000
Property,F,23-4545,Closed,2024-03-19,151000.00,20230330232810978247000000,20190306212610428551000000
Property,F,24-158,Closed,2024-03-15,269484.00,20161227215140346243000000,20161227214750394685000000
