Property,Property,5510424,Active,1600000.00,2022-01-22 15:51:17,2015-03-17 18:02:17,\N,\N
Property,Property,5522902,Pending,250000.00,2022-03-01 00:30:54,2015-04-13 12:59:07,\N,\N
Property,Property,5522966,Pending,1100000.00,2022-03-01 00:30:53,2015-04-13 14:12:51,\N,\N
Property,Property,5523031,Pending,250000.00,2022-03-01 00:30:53,2015-04-13 15:16:33,\N,\N
Property,Property,5523058,Pending,250000.00,2022-03-01 00:30:53,2015-04-13 15:45:41,\N,\N
Property,Property,5559544,Pending,1050000.00,2022-01-22 16:06:56,2019-04-19 14:28:48,\N,\N
Property,Property,5562209,Active,36000.00,2022-05-21 04:20:05,2015-07-06 12:53:43,\N,\N
Property,Property,5567041,Active,500000.00,2022-05-16 13:56:31,2015-07-13 19:47:25,\N,\N
Property,Property,5567085,Active,800000.00,2022-05-16 13:55:58,2015-07-13 19:42:35,\N,\N
Property,Property,5567121,Active,600000.00,2022-05-16 13:54:54,2015-07-13 19:33:46,\N,\N
Property,Property,5573428,Active,49100.00,2022-04-20 15:44:06,2015-07-24 10:49:08,\N,\N
Property,Property,5582198,Active,1050000.00,2022-01-22 16:11:47,2015-08-16 16:53:20,\N,\N
Property,Property,5612715,Pending,1258200.00,2022-05-13 09:58:03,2021-03-04 10:21:01,\N,\N
Property,Property,5623165,Active,1205750.00,2022-01-22 16:11:46,2020-08-07 14:26:47,\N,\N
Property,Property,5623172,Active,320000.00,2022-01-22 16:11:46,2020-08-07 14:29:25,\N,\N
Property,Property,5623819,Active,480000.00,2022-01-22 16:11:46,2020-08-07 14:22:26,\N,\N
Property,Property,5648921,Active,150000.00,2022-02-07 09:55:46,2016-02-18 12:50:02,\N,\N
Property,Property,5651054,Active,6741580.00,2022-04-12 10:36:40,2016-02-23 13:49:37,\N,\N
Property,Property,5660406,Active,750000.00,2022-05-16 13:54:05,2016-03-29 19:49:37,\N,\N
Property,Property,5671978,Active,1750000.00,2022-05-16 13:53:11,2016-04-10 16:46:00,\N,\N
Property,Property,5698651,Active,2261200.00,2022-05-12 18:35:00,2016-11-23 22:27:24,\N,\N
Property,Property,5699224,Pending,121400.00,2022-04-06 10:03:53,2016-11-23 22:30:43,\N,\N
Property,Property,5699644,Pending,152400.00,2022-03-14 15:52:39,2016-11-23 22:37:42,\N,\N
Property,Property,5699652,Pending,152400.00,2022-03-01 10:47:13,2016-11-23 22:38:51,\N,\N
Property,Property,5710158,Active,140000.00,2022-01-22 16:06:55,2016-06-22 13:12:49,\N,\N
Property,Property,5734268,Active Under Contract,599000.00,2022-01-22 16:11:46,2016-08-18 13:54:21,\N,\N
Property,Property,5735168,Active,29900.00,2022-03-16 15:46:21,2021-10-20 10:16:16,\N,\N
Property,Property,5746832,Active,175000.00,2022-04-28 10:01:40,2018-09-10 10:38:51,\N,\N
Property,Property,5749528,Pending,299900.00,2022-04-20 00:30:56,2016-09-20 17:14:24,\N,\N
Property,Property,5772865,Active,110000.00,2022-01-22 16:11:46,2019-02-20 16:42:24,\N,\N
Property,Property,5792316,Pending,840000.00,2022-04-26 10:38:42,2020-09-03 11:29:16,\N,\N
Property,Property,5792321,Pending,840000.00,2022-04-26 10:37:59,2021-06-25 13:40:36,\N,\N
Property,Property,5811129,Active,89000.00,2022-05-13 14:04:43,2017-02-27 19:29:41,\N,\N
Property,Property,5811397,Active Under Contract,102500.00,2022-01-28 08:58:06,2017-02-28 13:25:54,\N,\N
Property,Property,5811420,Active,325000.00,2022-03-09 13:22:36,2017-02-28 16:04:53,\N,\N
Property,Property,5817472,Pending,285000.00,2022-05-18 00:30:58,2017-03-11 04:51:32,\N,\N
Property,Property,5829025,Active,1250.00,2022-01-22 15:57:49,2017-04-05 13:12:04,\N,\N
Property,Property,5848398,Active,300000.00,2022-03-09 11:14:50,2022-03-09 11:14:50,\N,\N
Property,Property,5849423,Active,399900.00,2022-04-19 16:15:51,2017-05-16 15:07:47,\N,\N
Property,Property,5853454,Active,524475.00,2022-04-16 11:06:21,2017-05-23 16:23:39,\N,\N
Property,Property,5853696,Active,49000.00,2022-03-08 09:35:45,2017-06-01 10:06:13,\N,\N
Property,Property,5853855,Active,795000.00,2022-05-16 15:18:33,2018-09-23 13:52:28,\N,\N
Property,Property,5890820,Active,1600000.00,2022-02-21 15:15:54,2017-08-06 11:31:40,\N,\N
Property,Property,5893833,Active,219000.00,2022-01-22 16:11:46,2017-08-12 13:56:35,\N,\N
Property,Property,5900195,Active,64900.00,2022-03-18 11:05:12,2017-08-31 18:56:49,\N,\N
Property,Property,5908469,Active,49000.00,2022-04-30 15:10:35,2019-06-20 09:58:35,\N,\N
Property,Property,5908540,Active,16000.00,2022-04-30 13:12:34,2019-06-20 09:32:41,\N,\N
Property,Property,5908730,Active,700000.00,2022-01-22 16:11:45,2017-09-18 10:28:27,\N,\N
Property,Property,5914816,Active,2865999.00,2022-01-22 16:11:45,2020-01-29 08:48:52,\N,\N
Property,Property,5917214,Active,595000.00,2022-04-11 17:53:52,2017-10-30 12:09:56,\N,\N
Property,Property,5918633,Pending,219900.00,2022-03-07 16:33:58,2017-10-13 09:45:26,\N,\N
Property,Property,5919213,Active,600000.00,2022-03-18 15:41:56,2017-10-24 10:11:32,\N,\N
Property,Property,5922893,Active,12900.00,2022-05-18 12:14:24,2018-10-15 12:30:45,\N,\N
Property,Property,5923399,Active,405000.00,2022-01-27 04:10:09,2017-11-07 21:12:14,\N,\N
Property,Property,5930884,Active,28000.00,2022-01-25 08:55:15,2017-11-07 16:22:56,\N,\N
Property,Property,5930888,Active,28000.00,2022-01-25 08:54:43,2017-11-07 16:27:38,\N,\N
Property,Property,5931788,Active,222500.00,2022-01-22 16:06:55,2017-11-09 16:19:00,\N,\N
Property,Property,5932386,Active,20000.00,2022-03-31 12:47:17,2022-01-11 12:53:05,\N,\N
Property,Property,5936452,Active,479000.00,2022-03-30 04:10:07,2017-11-24 12:44:05,\N,\N
Property,Property,5937286,Active,265000.00,2022-04-24 12:36:29,2017-12-05 15:10:52,\N,\N
Property,Property,5937293,Active,265000.00,2022-04-08 12:37:58,2021-02-12 15:11:26,\N,\N
Property,Property,5942358,Active,1151367.00,2022-01-21 22:06:21,2017-12-13 16:07:43,\N,\N
Property,Property,5944860,Active,45000.00,2022-03-21 15:55:58,2017-12-23 14:37:40,\N,\N
Property,Property,5945023,Pending,82000.00,2022-01-22 15:41:20,2018-01-05 12:13:30,\N,\N
Property,Property,5952482,Active,44900.00,2022-02-01 04:10:06,2018-01-18 12:01:34,\N,\N
Property,Property,5952494,Active,49900.00,2022-02-01 04:10:06,2018-01-18 12:16:46,\N,\N
Property,Property,5952512,Active,29000.00,2022-02-01 04:10:06,2018-01-18 12:33:59,\N,\N
Property,Property,5956087,Pending,1922500.00,2022-01-22 16:11:45,2018-01-27 07:19:02,\N,\N
Property,Property,5956787,Pending,750500.00,2022-03-30 14:29:47,2018-03-01 16:44:25,\N,\N
Property,Property,5958958,Active,349000.00,2022-05-01 10:40:34,2018-02-02 16:58:29,\N,\N
Property,Property,5963566,Active,135000.00,2022-04-29 12:45:51,2018-02-10 13:23:54,\N,\N
Property,Property,5971984,Active,\N,2022-01-22 16:06:55,2020-09-15 13:46:43,\N,\N
Property,Property,5973338,Pending,996000.00,2022-03-11 14:58:37,2019-06-24 20:41:48,\N,\N
Property,Property,5980074,Active,750000.00,2022-04-06 09:12:44,2019-04-04 12:00:48,\N,\N
Property,Property,5980203,Active,412500.00,2022-04-06 09:10:16,2019-12-20 10:13:17,\N,\N
Property,Property,5982072,Active,166000.00,2022-02-22 12:34:16,2018-03-20 10:36:39,\N,\N
Property,Property,5983982,Active,1500000.00,2022-04-13 15:49:15,2018-03-23 11:31:34,\N,\N
Property,Property,5985894,Pending,724500.00,2022-01-23 01:20:51,2018-04-06 22:53:53,\N,\N
Property,Property,5986295,Active,750000.00,2022-02-04 03:10:06,2022-02-03 23:00:01,\N,\N
Property,Property,5988255,Active Under Contract,220000.00,2022-03-16 14:34:26,2018-04-02 12:27:56,\N,\N
Property,Property,5989127,Active Under Contract,165000.00,2022-05-09 11:33:29,2021-04-08 12:08:03,\N,\N
Property,Property,5989565,Pending,39900.00,2022-05-20 15:15:36,2018-04-04 14:25:02,\N,\N
Property,Property,5998264,Active,300000.00,2022-03-31 08:59:04,2022-03-09 10:50:22,\N,\N
Property,Property,6000878,Active,900000.00,2022-04-26 08:36:26,2020-09-14 16:46:58,\N,\N
Property,Property,6000920,Active,175000.00,2022-04-13 09:50:58,2018-04-24 13:37:35,\N,\N
Property,Property,6000938,Active,525000.00,2022-04-13 09:51:31,2018-04-24 13:56:28,\N,\N
Property,Property,6001357,Pending,789000.00,2022-01-22 16:11:44,2018-04-25 10:52:55,\N,\N
Property,Property,6001492,Active,399000.00,2022-04-21 14:45:11,2018-04-25 13:13:57,\N,\N
Property,Property,6005131,Pending,65000.00,2021-08-16 10:03:45,2019-04-08 08:44:22,\N,\N
Property,Property,6005265,Active,499000.00,2021-12-30 10:12:36,\N,\N,\N
Property,Property,6009858,Active,1200000.00,2022-05-13 14:40:31,2018-06-15 13:00:07,\N,\N
Property,Property,6012624,Active,1748600.00,2022-05-02 11:53:47,2018-05-16 11:30:59,\N,\N
Property,Property,6015755,Active,3500.00,2022-01-22 15:57:49,2018-05-22 15:42:57,\N,\N
Property,Property,6016904,Active,49000.00,2022-03-01 11:13:47,2018-05-24 14:17:18,\N,\N
Property,Property,6016982,Active,4500.00,2022-01-22 15:57:49,2018-05-24 15:16:08,\N,\N
Property,Property,6025758,Active,224900.00,2022-04-30 23:41:56,2018-06-11 19:11:46,\N,\N
Property,Property,6028037,Active,69900.00,2022-02-01 04:10:06,2018-06-15 11:28:03,\N,\N
Property,Property,6030185,Active,350000.00,2022-01-22 16:06:54,2018-06-19 18:14:30,\N,\N
Property,Property,6030557,Active,350000.00,2022-03-30 08:52:54,2018-06-20 13:31:02,\N,\N
Property,Property,6030572,Active,300000.00,2022-03-30 08:52:32,2018-06-20 13:44:04,\N,\N
Property,Property,6031390,Active,161500.00,2022-01-22 16:06:54,2018-06-21 15:11:29,\N,\N
Property,Property,6031397,Active,200000.00,2021-12-31 09:34:15,2018-08-22 14:56:31,\N,\N
Property,Property,6032392,Active,350000.00,2022-05-21 15:10:05,2018-06-23 08:29:21,\N,\N
Property,Property,6033886,Pending,3725000.00,2022-05-09 09:17:56,2019-04-07 14:43:59,\N,\N
Property,Property,6034723,Pending,750000.00,2022-05-17 09:05:54,2018-07-10 12:32:46,\N,\N
Property,Property,6046215,Active,1100000.00,2022-04-13 16:12:41,2018-07-20 15:56:35,\N,\N
Property,Property,6053988,Pending,75000.00,2022-04-04 12:05:20,\N,\N,\N
Property,Property,6056528,Active,19000.00,2022-05-09 16:50:41,2018-08-10 16:33:51,\N,\N
Property,Property,6056936,Active,660000.00,2022-05-19 12:38:19,2018-09-04 16:34:34,\N,\N
Property,Property,6057168,Active,1500000.00,2022-04-13 13:27:51,2022-04-12 15:55:44,\N,\N
Property,Property,6060885,Active,159000.00,2022-05-18 11:25:10,2019-01-08 10:41:12,\N,\N
Property,Property,6062068,Active,197900.00,2021-09-30 23:33:12,2018-08-23 13:30:18,\N,\N
Property,Property,6064833,Active,265000.00,2022-02-15 11:08:32,2018-08-29 16:53:33,\N,\N
Property,Property,6064859,Active,423000.00,2022-01-21 22:06:20,2018-08-29 21:26:44,\N,\N
Property,Property,6065326,Pending,1800000.00,2022-01-22 16:11:43,2018-10-03 11:08:37,\N,\N
Property,Property,6065356,Pending,720000.00,2022-01-22 16:11:43,2018-10-03 11:08:57,\N,\N
Property,Property,6067643,Pending,2332000.00,2022-01-22 16:11:43,2018-09-05 13:47:27,\N,\N
Property,Property,6070772,Pending,12500.00,2022-01-22 16:11:43,\N,\N,\N
Property,Property,6070921,Active,199900.00,2022-03-04 14:56:01,2018-09-12 12:47:05,\N,\N
Property,Property,6074806,Active Under Contract,2000000.00,2022-04-27 09:09:24,2018-09-20 12:07:51,\N,\N
Property,Property,6076422,Active,125000.00,2022-01-22 16:11:43,2018-09-24 14:14:49,\N,\N
Property,Property,6078361,Active,200000.00,2022-03-17 18:20:45,2018-09-28 13:00:21,\N,\N
Property,Property,6078367,Active,200000.00,2022-03-17 18:21:01,2018-09-28 13:02:48,\N,\N
Property,Property,6079871,Active,15000.00,2022-04-28 14:09:59,2019-06-03 11:40:04,\N,\N
Property,Property,6080462,Active Under Contract,79900.00,2022-05-09 09:53:34,2019-02-08 15:46:25,\N,\N
Property,Property,6080471,Active,800000.00,2022-03-30 11:15:57,2018-10-03 19:08:50,\N,\N
Property,Property,6085437,Active,575000.00,2022-03-29 10:45:16,2018-10-11 14:52:24,\N,\N
Property,Property,6086031,Pending,1400000.00,2022-05-02 15:57:07,2019-08-28 16:42:43,\N,\N
Property,Property,6086374,Pending,1125000.00,2021-07-20 10:38:11,2018-10-21 10:33:07,\N,\N
Property,Property,6089150,Active,350000.00,2022-04-29 15:38:17,2018-10-19 14:56:59,\N,\N
Property,Property,6091738,Active Under Contract,2599000.00,2022-03-16 17:05:04,2021-04-28 18:10:36,\N,\N
Property,Property,6092027,Active Under Contract,890000.00,2022-04-21 04:10:08,\N,\N,\N
Property,Property,6092270,Active,650000.00,2022-05-20 05:44:05,2018-11-19 14:57:12,\N,\N
Property,Property,6095209,Active,2144900.00,2022-04-26 10:44:45,2022-03-24 17:27:46,\N,\N
Property,Property,6095681,Active,261720.00,2022-01-22 16:11:43,2021-06-03 08:30:45,\N,\N
Property,Property,6095977,Active,850000.00,2022-02-17 13:52:05,2018-11-02 14:07:53,\N,\N
Property,Property,6096613,Active,595765.00,2022-03-31 19:53:05,2018-11-06 16:15:44,\N,\N
Property,Property,6097610,Active,3985000.00,2022-04-13 08:46:41,2019-05-27 15:06:24,\N,\N
Property,Property,6100949,Pending,245700.00,2022-02-24 04:10:09,2018-11-15 13:36:09,\N,\N
Property,Property,6105544,Pending,906200.00,2022-01-22 16:11:43,2018-11-30 13:03:33,\N,\N
Property,Property,6107232,Active,15000.00,2022-05-16 12:03:41,2022-05-16 12:03:41,\N,\N
Property,Property,6107372,Active,15000.00,2022-05-16 12:03:16,2022-05-16 12:03:16,\N,\N
Property,Property,6107377,Active Under Contract,15000.00,2022-02-01 16:51:22,2018-12-11 15:20:29,\N,\N
Property,Property,6107380,Active Under Contract,15000.00,2022-02-01 16:57:05,2018-12-11 15:21:17,\N,\N
Property,Property,6107385,Active Under Contract,15000.00,2022-02-01 16:55:46,2018-12-11 15:21:44,\N,\N
Property,Property,6107387,Active Under Contract,15000.00,2022-02-01 16:52:35,2018-12-11 15:22:10,\N,\N
Property,Property,6107630,Active,15000.00,2022-05-16 12:02:21,2022-05-16 12:02:21,\N,\N
Property,Property,6107633,Active,15000.00,2022-05-16 12:00:03,2022-05-16 12:00:03,\N,\N
Property,Property,6107637,Active,15000.00,2022-05-16 11:58:59,2022-05-16 11:58:59,\N,\N
Property,Property,6107638,Active,15000.00,2022-05-16 11:58:28,2022-05-16 11:58:28,\N,\N
Property,Property,6107644,Active Under Contract,15000.00,2022-02-01 16:48:07,2018-12-11 15:24:32,\N,\N
Property,Property,6107645,Active,15000.00,2022-05-16 11:57:55,2022-05-16 11:57:55,\N,\N
Property,Property,6107647,Active Under Contract,15000.00,2022-02-01 16:53:59,2018-12-11 15:25:21,\N,\N
Property,Property,6107650,Active Under Contract,15000.00,2022-02-01 16:49:50,2018-12-11 15:26:02,\N,\N
Property,Property,6107652,Active,15000.00,2022-05-16 11:56:22,2022-05-16 11:56:22,\N,\N
Property,Property,6108478,Active,1700000.00,2022-03-30 10:54:24,2021-07-26 10:45:13,\N,\N
Property,Property,6108479,Active,1700000.00,2022-03-30 10:53:53,2018-12-10 11:37:32,\N,\N
Property,Property,6109499,Active,21900.00,2022-04-15 11:51:36,2018-12-12 11:05:30,\N,\N
Property,Property,6114642,Active Under Contract,1415519.00,2022-01-21 22:06:19,2020-01-13 15:41:02,\N,\N
Property,Property,6116865,Pending,3900000.00,2022-01-27 04:10:09,2019-01-11 13:24:44,\N,\N
Property,Property,6117007,Active,433125.00,2022-04-01 12:31:09,2019-01-08 11:30:07,\N,\N
Property,Property,6121887,Active,995000.00,2022-03-16 15:47:28,2019-01-18 12:08:58,\N,\N
Property,Property,6121909,Active,995000.00,2022-03-17 09:16:49,2019-01-21 12:42:07,\N,\N
Property,Property,6124501,Active,485000.00,2022-01-22 16:11:42,2019-01-24 19:46:25,\N,\N
Property,Property,6124519,Active,481000.00,2022-01-22 16:11:42,2019-01-24 19:47:53,\N,\N
Property,Property,6124525,Active,1050000.00,2022-01-22 16:11:42,2019-01-24 19:49:21,\N,\N
Property,Property,6126524,Active,435000.00,2021-11-17 11:15:19,2019-01-31 17:38:05,\N,\N
Property,Property,6127132,Pending,39900.00,2022-04-04 14:50:12,2019-02-01 12:43:26,\N,\N
Property,Property,6129538,Active,1800.00,2022-03-25 12:23:02,2019-02-05 13:47:19,\N,\N
Property,Property,6502894,Active Under Contract,801900.00,2021-11-23 09:28:43,2019-02-08 11:20:50,\N,\N
Property,Property,6503335,Pending,699000.00,2022-01-22 16:11:41,2019-02-08 17:43:44,\N,\N
Property,Property,6504214,Active,2490000.00,2022-02-27 09:39:10,2020-07-21 11:26:54,\N,\N
Property,Property,6506923,Pending,850000.00,2022-04-21 04:10:08,2019-02-17 00:43:48,\N,\N
Property,Property,6508187,Active,330000.00,2022-05-11 10:40:31,2019-02-22 11:26:03,\N,\N
Property,Property,6508468,Active,1100000.00,2022-05-11 10:39:47,2020-02-10 13:56:54,\N,\N
Property,Property,6511566,Active,2500000.00,2022-02-17 11:01:40,2019-09-10 16:57:07,\N,\N
Property,Property,6514996,Active,97500.00,2022-02-23 12:04:24,2019-03-06 11:47:58,\N,\N
Property,Property,6515920,Active,42000.00,2022-03-14 08:18:12,2019-03-07 16:09:12,\N,\N
Property,Property,6516717,Active,499000.00,2022-05-16 13:52:18,2019-03-08 16:19:32,\N,\N
Property,Property,6516749,Active,44900.00,2022-05-21 15:10:05,2020-07-24 13:34:24,\N,\N
Property,Property,6519190,Active,8120000.00,2021-10-27 20:05:50,2019-03-25 00:39:29,\N,\N
Property,Property,6521593,Active,29800.00,2022-03-28 08:03:26,2019-09-18 10:17:00,\N,\N
Property,Property,6524779,Active,2160000.00,2022-03-21 20:58:56,2019-03-25 15:18:45,\N,\N
Property,Property,6525339,Pending,1820000.00,2022-01-24 10:27:23,2020-02-14 13:07:13,\N,\N
Property,Property,6526463,Active,500000.00,2022-02-15 11:16:20,2019-04-03 11:50:00,\N,\N
Property,Property,6528551,Active,27900.00,2021-12-25 09:18:38,2019-04-01 15:13:33,\N,\N
Property,Property,6530186,Active,499000.00,2022-03-20 10:33:04,2019-04-04 07:48:39,\N,\N
Property,Property,6533184,Active Under Contract,535080.00,2022-04-20 15:19:20,2019-04-10 17:51:27,\N,\N
Property,Property,6534242,Pending,399900.00,2021-04-23 16:09:13,2019-04-10 15:10:15,\N,\N
Property,Property,6536429,Active,533750.00,2021-12-10 16:20:29,2019-04-14 12:43:37,\N,\N
Property,Property,6540894,Active,295000.00,2022-05-19 07:49:10,2019-04-23 14:24:37,\N,\N
Property,Property,6540922,Active,295000.00,2022-05-19 07:48:33,2019-04-23 14:37:28,\N,\N
Property,Property,6541476,Active,459000.00,2022-04-09 12:21:24,2019-05-10 13:18:35,\N,\N
Property,Property,6541740,Active,956880.00,2022-04-29 15:37:57,2019-04-24 17:15:30,\N,\N
Property,Property,6543230,Pending,799000.00,2022-05-20 09:44:44,2019-04-29 09:04:37,\N,\N
Property,Property,6543393,Active,927000.00,2022-05-19 00:13:00,2019-05-13 09:38:45,\N,\N
Property,Property,6545745,Active,94500.00,2022-05-06 11:48:12,2022-04-26 12:54:15,\N,\N
Property,Property,6545823,Active Under Contract,25000.00,2022-05-06 17:52:29,2019-05-02 09:30:29,\N,\N
Property,Property,6549826,Active,15000.00,2022-05-04 18:57:53,2019-05-09 11:45:40,\N,\N
Property,Property,6549909,Active,45900.00,2022-01-22 16:11:41,2019-05-08 20:22:34,\N,\N
Property,Property,6550466,Pending,643360.00,2022-03-10 10:40:50,2019-05-09 18:12:21,\N,\N
Property,Property,6550637,Active,4500.00,2022-05-04 18:56:38,2019-05-16 11:20:54,\N,\N
Property,Property,6552203,Active,583100.00,2022-03-30 10:53:18,2019-05-17 21:02:51,\N,\N
Property,Property,6552796,Active Under Contract,7062500.00,2022-04-21 10:29:26,2019-06-21 14:21:51,\N,\N
Property,Property,6553780,Active Under Contract,4800000.00,2021-12-08 13:09:56,2019-05-17 16:49:38,\N,\N
Property,Property,6556416,Active,380000.00,2022-04-29 05:07:01,2021-06-27 08:58:15,\N,\N
Property,Property,6556489,Active,375000.00,2022-01-22 16:11:41,2019-05-21 11:21:06,\N,\N
Property,Property,6556555,Active,1318842.00,2022-01-22 16:11:41,2019-05-21 11:03:45,\N,\N
Property,Property,6558752,Pending,8800000.00,2021-11-10 14:31:48,2019-05-24 13:59:50,\N,\N
Property,Property,6558757,Pending,8800000.00,2022-03-11 10:20:20,2019-05-24 14:01:31,\N,\N
Property,Property,6559860,Active,440000.00,2022-04-04 14:50:08,2021-07-14 10:01:22,\N,\N
Property,Property,6560129,Active,1999000.00,2022-02-15 09:49:58,2019-05-29 08:50:18,\N,\N
Property,Property,6561876,Pending,495000.00,2022-01-26 10:08:14,2019-05-31 12:00:29,\N,\N
Property,Property,6566332,Active,550000.00,2022-01-22 16:06:54,2021-08-17 15:45:00,\N,\N
Property,Property,6567092,Pending,222320.00,2021-11-05 09:25:49,2019-06-10 09:49:23,\N,\N
Property,Property,6567753,Pending,2806000.00,2021-11-05 10:08:40,2019-06-11 11:31:05,\N,\N
Property,Property,6570886,Pending,300000.00,2022-04-28 09:10:27,2019-06-17 10:53:36,\N,\N
Property,Property,6571871,Active,318600.00,2022-05-18 20:48:37,2019-06-19 11:28:14,\N,\N
Property,Property,6572016,Pending,69900.00,2022-01-22 16:11:41,2019-06-18 23:15:28,\N,\N
Property,Property,6575965,Active,460000.00,2022-05-01 13:01:39,2020-03-17 17:32:15,\N,\N
Property,Property,6578592,Active,899999.00,2021-11-29 20:25:32,2019-07-01 13:20:40,\N,\N
Property,Property,6579592,Active,599900.00,2022-05-19 19:09:24,2019-07-02 17:35:04,\N,\N
Property,Property,6583592,Pending,1399900.00,2022-04-01 00:31:07,2022-03-04 15:06:48,\N,\N
Property,Property,6584721,Active,650000.00,2022-04-29 10:26:06,2020-10-02 10:12:50,\N,\N
Property,Property,6584812,Active,245000.00,2022-05-02 12:10:37,2019-07-12 16:14:59,\N,\N
Property,Property,6584827,Active,75000.00,2022-05-02 12:11:27,2019-07-12 16:26:27,\N,\N
Property,Property,6586042,Active,1249000.00,2022-05-15 00:06:42,2019-07-15 19:46:35,\N,\N
Property,Property,6586437,Active,90000.00,2022-05-16 16:10:06,2022-05-16 13:18:32,\N,\N
Property,Property,6586580,Pending,395500.00,2022-04-04 09:56:18,2019-07-17 14:17:36,\N,\N
Property,Property,6589465,Active,135000.00,2022-01-12 11:54:27,2021-02-25 00:29:41,\N,\N
Property,Property,6590505,Pending,206500.00,2021-11-05 10:24:27,2019-07-24 13:54:30,\N,\N
Property,Property,6595484,Active,1200000.00,2021-07-27 17:14:01,2019-08-13 16:40:38,\N,\N
Property,Property,6595917,Active,3590.00,2022-05-19 17:48:36,2019-08-07 00:00:00,\N,\N
Property,Property,6597355,Pending,44520.00,2020-06-04 11:56:44,2019-08-05 10:20:05,\N,\N
Property,Property,6598025,Active,29900.00,2022-01-22 16:11:41,2019-08-06 12:19:19,\N,\N
Property,Property,6598774,Pending,950000.00,2022-05-21 04:20:06,2019-08-09 15:03:22,\N,\N
Property,Property,6599599,Active,2219.00,2022-05-19 17:47:03,2019-08-09 00:00:00,\N,\N
Property,Property,6599768,Pending,125000.00,2022-01-22 18:06:15,2019-08-13 09:43:54,\N,\N
