Property,Property,4505537,Active,215000
Property,Property,4505536,Active,139000
Property,Property,4505532,Active,39999
Property,Property,4505528,Active,129000
Property,Property,4505527,Active,103900
Property,Property,4505525,Active,279900
Property,Property,4505524,Active,165000
Property,Property,4505523,Active,330000
Property,Property,4505521,Active,414900
Property,Property,4505520,Active,750
Property,Property,4505519,Active,400000
Property,Property,4505518,Active,175000
Property,Property,4505517,Active,230000
Property,Property,4505516,Active,89900
Property,Property,4505515,Active,79900
Property,Property,4505514,Active,800000
Property,Property,4505512,Active,15900
Property,Property,4505510,Active,600
Property,Property,4505508,Active,359900
Property,Property,4505499,Active,675
Property,Property,4505498,Active,405900
Property,Property,4505496,Active,1500
Property,Property,4505493,Active,19900
Property,Property,4505492,Active,254900
Property,Property,4505490,Active,120000
Property,Property,4505486,Active,165900
Property,Property,4505485,Active,169900
Property,Property,4505484,Active,109900
Property,Property,4505480,Active,726475
Property,Property,4505477,Active,1200
Property,Property,4505474,ActiveUnderContract,120000
Property,Property,4505473,Active,290000
Property,Property,4505471,Active,1300
Property,Property,4505468,Active,225000
Property,Property,4505465,Active,199900
Property,Property,4505463,Active,198900
Property,Property,4505458,Active,489900
Property,Property,4505457,Active,205900
Property,Property,4505455,Active,159900
Property,Property,4505454,Active,459900
Property,Property,4505451,Active,1200
Property,Property,4505450,Active,179000
Property,Property,4505447,Active,135900
Property,Property,4505446,Active,205000
Property,Property,4505445,Active,89000
Property,Property,4505443,Active,149900
Property,Property,4505442,Active,139000
Property,Property,4505441,Active,475000
Property,Property,4505440,Active,120000
Property,Property,4505439,Active,259000
Property,Property,4505438,Active,195000
Property,Property,4505435,Active,218500
Property,Property,4505431,Active,389900
Property,Property,4505430,Active,149900
Property,Property,4505424,Active,270000
Property,Property,4505423,Active,119900
Property,Property,4505421,Active,339900
Property,Property,4505418,Active,84900
Property,Property,4505414,Active,175000
Property,Property,4505413,Active,40000
Property,Property,4505410,Active,1100000
Property,Property,4505407,Active,155000
Property,Property,4505405,Active,299000
Property,Property,4505403,Active,479900
Property,Property,4505402,Active,363500
Property,Property,4505399,Active,199900
Property,Property,4505398,Active,3600
Property,Property,4505395,Active,239900
Property,Property,4505394,Active,59000
Property,Property,4505390,Active,199900
Property,Property,4505388,Active,109900
Property,Property,4505385,Active,32000
Property,Property,4505383,Active,73333.33
Property,Property,4505382,Active,1200
Property,Property,4505381,Active,75000
Property,Property,4505379,Active,120000
Property,Property,4505378,Active,184900
Property,Property,4505376,Active,327900
Property,Property,4505375,Active,240000
Property,Property,4505374,Active,399000
Property,Property,4505373,Active,149900
Property,Property,4505372,Active,367900
Property,Property,4505370,Active,70633.34
Property,Property,4505369,Active,134000
Property,Property,4505367,Active,229000
Property,Property,4505366,Active,70000
Property,Property,4505365,Active,56000
Property,Property,4505364,Active,63500
Property,Property,4505363,Active,132000
Property,Property,4505361,Active,66000
Property,Property,4505360,Active,53333.33
Property,Property,4505359,Active,9500
Property,Property,4505358,Active,490000
Property,Property,4505357,Active,1075000
Property,Property,4505356,Active,225000
Property,Property,4505354,Active,1750
Property,Property,4505353,Active,190000
Property,Property,4505352,Active,169900
Property,Property,4505350,Active,168000
Property,Property,4505349,Active,259000
Property,Property,4505348,Active,699900
Property,Property,4505347,Active,699900
Property,Property,4505344,Active,74900
Property,Property,4505343,Active,89000
Property,Property,4505342,Active,1300
Property,Property,4505341,Active,74500
Property,Property,4505340,Active,200000
Property,Property,4505339,Active,249000
Property,Property,4505337,Active,275000
Property,Property,4505336,Active,89900
Property,Property,4505335,Active,125000
Property,Property,4505330,Active,450000
Property,Property,4505329,Active,109900
Property,Property,4505328,Active,90000
Property,Property,4505320,Active,359990
Property,Property,4505316,Active,180000
Property,Property,4505313,Active,99900
Property,Property,4505312,Active,149900
Property,Property,4505310,Active,159000
Property,Property,4505309,Active,165000
Property,Property,4505308,Active,449900
Property,Property,4505306,Active,305000
Property,Property,4505305,Active,175000
Property,Property,4505304,Active,150000
Property,Property,4505302,Active,189900
Property,Property,4505301,Active,180000
Property,Property,4505300,Active,75000
Property,Property,4505299,Active,172000
Property,Property,4505298,Active,139900
Property,Property,4505297,Active,27000
Property,Property,4505296,Active,448000
Property,Property,4505295,Active,149900
Property,Property,4505294,Active,39900
Property,Property,4505293,Pending,99900
Property,Property,4505291,Active,72900
Property,Property,4505288,Active,419000
Property,Property,4505287,Active,139000
Property,Property,4505286,Pending,434900
Property,Property,4505285,Active,750000
Property,Property,4505283,Active,368000
Property,Property,4505282,Active,535470
Property,Property,4505280,Active,359900
Property,Property,4505277,Active,155000
Property,Property,4505276,Active,200000
Property,Property,4505274,Active,424800
Property,Property,4505273,Active,149999
Property,Property,4505272,Active,310000
Property,Property,4505271,Active,275000
Property,Property,4505270,Active,145000
Property,Property,4505269,Active,159900
Property,Property,4505268,Active,98000
Property,Property,4505267,Pending,105000
Property,Property,4505266,Pending,84527
Property,Property,4505265,Active,180000
Property,Property,4505264,Active,159900
Property,Property,4505263,Active,790
Property,Property,4505262,Active,224900
Property,Property,4505259,Active,175000
Property,Property,4505258,Active,154900
Property,Property,4505257,Pending,27500
Property,Property,4505256,Active,424900
Property,Property,4505254,Active,139000
Property,Property,4505253,Active,179900
Property,Property,4505252,Active,389990
Property,Property,4505251,Active,199000
Property,Property,4505249,Pending,130500
Property,Property,4505247,Active,219999
Property,Property,4505246,Active,59900
Property,Property,4505240,Active,125000
Property,Property,4505239,Active,125000
Property,Property,4505238,Active,99900
Property,Property,4505236,Active,95000
Property,Property,4505235,Active,199000
Property,Property,4505234,Active,149900
Property,Property,4505232,Active,750
Property,Property,4505229,Active,379900
Property,Property,4505228,Active,179900
Property,Property,4505227,Active,350000
Property,Property,4505225,Active,175000
Property,Property,4505224,Active,2300000
Property,Property,4505223,Active,250000
Property,Property,4505222,Active,139000
Property,Property,4505221,Active,165000
Property,Property,4505220,Active,129900
Property,Property,4505219,Active,275000
Property,Property,4505218,ActiveUnderContract,162330
Property,Property,4505216,Active,250000
Property,Property,4505212,Active,124900
Property,Property,4505211,Active,264900
Property,Property,4505209,Active,129900
Property,Property,4505208,Active,120000
Property,Property,4505207,Active,219900
Property,Property,4505206,Active,89000
Property,Property,4505205,Active,26000
Property,Property,4505204,Active,89000
Property,Property,4505202,Active,530000
Property,Property,4505201,Active,99900
Property,Property,4505200,Pending,375000
Property,Property,4505199,Active,117500
Property,Property,4505197,Active,29000
Property,Property,4505196,Pending,97000
Property,Property,4505195,Active,119900
Property,Property,4505192,Active,150000
Property,Property,4505190,Pending,74500
Property,Property,4505189,Active,105000
Property,Property,4505188,Active,300000
Property,Property,4505187,Active,285000
Property,Property,4505186,Active,0
Property,Property,4505184,Active,115000
Property,Property,4505182,Active,70000
Property,Property,4505180,Active,55000
Property,Property,4505179,Active,169900
Property,Property,4505177,Active,115000
Property,Property,4505175,Active,119900
Property,Property,4505173,Active,12000
Property,Property,4505172,Active,213850
Property,Property,4505171,Active,50000
Property,Property,4505170,Active,359750
Property,Property,4505169,Active,4000
Property,Property,4505168,Active,125000
Property,Property,4505167,Active,229000
Property,Property,4505164,Active,235000
Property,Property,4505159,Active,179900
Property,Property,4505158,Active,800
Property,Property,4505155,Pending,189900
Property,Property,4505154,Active,149900
Property,Property,4505152,Active,160000
Property,Property,4505150,Active,425000
Property,Property,4505149,Active,375000
Property,Property,4505147,Active,185000
Property,Property,4505145,Active,49500
Property,Property,4505143,Active,199000
Property,Property,4505142,Active,309000
Property,Property,4505141,Active,199900
Property,Property,4505138,Active,115000
Property,Property,4505137,Active,90000
Property,Property,4505134,Active,250000
Property,Property,4505133,Active,914000
Property,Property,4505132,Active,800
Property,Property,4505131,Active,1
Property,Property,4505129,Active,1500
Property,Property,4505128,Active,124900
Property,Property,4505127,Active,124900
Property,Property,4505126,Active,0
Property,Property,4505123,Active,279900
Property,Property,4505121,Active,0
Property,Property,4505119,Pending,145000
Property,Property,4505117,Active,135000
Property,Property,4505116,Active,450000
Property,Property,4505115,Active,400000
Property,Property,4505114,Pending,164900
Property,Property,4505113,Active,150000
Property,Property,4505112,ActiveUnderContract,140000
Property,Property,4505110,Active,294500
Property,Property,4505109,Active,134900
Property,Property,4505107,ActiveUnderContract,169900
Property,Property,4505106,Active,19900
Property,Property,4505105,Active,950
Property,Property,4505101,Active,3000
Property,Property,4505097,Active,134900
Property,Property,4505093,Active,279900
Property,Property,4505092,Pending,140000
Property,Property,4505091,Active,134900
Property,Property,4505090,Active,119000
Property,Property,4505088,Active,179900
Property,Property,4505086,Active,85000
Property,Property,4505085,Active,997000
Property,Property,4505084,Active,239900
Property,Property,4505083,Active,405900
Property,Property,4505080,Active,110000
Property,Property,4505077,Active,109900
Property,Property,4505075,Active,109900
Property,Property,4505074,Active,0
Property,Property,4505073,Active,239900
Property,Property,4505071,Active,414900
Property,Property,4505070,Active,114900
Property,Property,4505068,Active,656785
Property,Property,4505067,Active,539000
Property,Property,4505066,Active,325000
Property,Property,4505065,Active,1550
Property,Property,4505064,Active,285000
Property,Property,4505063,Active,0
Property,Property,4505062,Active,174500
Property,Property,4505061,Active,199900
Property,Property,4505060,Active,165000
Property,Property,4505059,Active,279000
Property,Property,4505058,Active,139900
Property,Property,4505057,Active,139900
Property,Property,4505056,Active,0
Property,Property,4505054,Active,179900
Property,Property,4505053,Active,389900
Property,Property,4505052,Active,175900
Property,Property,4505050,Active,125000
Property,Property,4505049,Active,574000
Property,Property,4505047,Pending,299900
Property,Property,4505044,Active,459000
Property,Property,4505042,Active,369000
Property,Property,4505041,Active,194900
Property,Property,4505039,ActiveUnderContract,115000
Property,Property,4505040,Active,2200
Property,Property,4505037,Active,179900
Property,Property,4505036,Active,425000
Property,Property,4505034,Active,399900
Property,Property,4505032,Active,497330
Property,Property,4505031,ActiveUnderContract,210000
Property,Property,4505030,Active,159900
Property,Property,4505028,Active,374900
Property,Property,4505027,Active,239000
Property,Property,4505026,Pending,309900
Property,Property,4505023,Active,120000
Property,Property,4505022,Active,389900
Property,Property,4505020,Active,101500
Property,Property,4505016,Active,164900
Property,Property,4505014,ActiveUnderContract,175000
Property,Property,4505015,Active,124000
Property,Property,4505011,Active,259900
Property,Property,4505012,Active,59900
Property,Property,4505010,ActiveUnderContract,359900
Property,Property,4505008,Active,130000
Property,Property,4505007,Pending,190000
Property,Property,4505006,Active,179500
Property,Property,4505005,Active,539900
Property,Property,4505004,Active,479900
Property,Property,4505003,ActiveUnderContract,235000
Property,Property,4504999,Active,199900
Property,Property,4504998,Active,550000
Property,Property,4504996,Pending,139000
Property,Property,4504995,Active,199000
Property,Property,4504994,Active,155000
Property,Property,4504993,Active,420000
Property,Property,4504992,Active,129900
Property,Property,4504990,Active,159900
Property,Property,4504988,Active,1350
Property,Property,4504985,Active,149900
Property,Property,4504984,Active,594900
Property,Property,4504983,Active,150000
Property,Property,4504980,Active,224900
Property,Property,4504979,Pending,116000
Property,Property,4504978,Active,275000
Property,Property,4504976,Active,529999
Property,Property,4504975,Pending,49999
Property,Property,4504974,Active,270000
Property,Property,4504970,Active,399900
Property,Property,4504969,Active,174900
Property,Property,4504968,Active,239900
Property,Property,4504966,Active,849999
Property,Property,4504963,Active,36900
Property,Property,4504962,Pending,154900
Property,Property,4504961,ActiveUnderContract,200000
Property,Property,4504960,Active,2375
Property,Property,4504959,Active,189000
Property,Property,4504956,Active,119000
Property,Property,4504955,Active,850000
Property,Property,4504954,Active,409900
Property,Property,4504953,Active,369500
Property,Property,4504952,Active,225000
Property,Property,4504951,Active,135000
Property,Property,4504950,Active,425000
Property,Property,4504949,Pending,225000
Property,Property,4504948,Active,234999
Property,Property,4504947,Active,214900
Property,Property,4504945,Active,80000
Property,Property,4504943,Active,24000
Property,Property,4504942,Active,269000
Property,Property,4504941,Active,1400
Property,Property,4504937,Active,175000
Property,Property,4504936,Active,200000
Property,Property,4504935,Active,249900
Property,Property,4504934,Active,75000
Property,Property,4504933,Active,319000
Property,Property,4504932,Active,359000
Property,Property,4504931,Active,129900
Property,Property,4504930,Active,25000
Property,Property,4504929,Active,179900
Property,Property,4504928,Active,105000
Property,Property,4504927,Active,269900
Property,Property,4504926,Active,279000
Property,Property,4504925,Active,267000
Property,Property,4504924,ActiveUnderContract,249900
Property,Property,4504923,Pending,240000
Property,Property,4504921,Pending,379000
Property,Property,4504920,Active,49900
Property,Property,4504918,Active,950
Property,Property,4504917,Active,405900
Property,Property,4504916,Active,0
Property,Property,4504913,Active,59900
Property,Property,4504912,Active,1395
Property,Property,4504911,Active,400000
Property,Property,4504909,ActiveUnderContract,199000
Property,Property,4504907,Active,229900
Property,Property,4504905,Active,1760
Property,Property,4504904,Active,149900
Property,Property,4504902,Active,199900
Property,Property,4504899,Active,434788
Property,Property,4504898,Active,205000
Property,Property,4504897,Active,110000
Property,Property,4504896,Active,575000
Property,Property,4504895,Active,79000
Property,Property,4504894,Active,159500
Property,Property,4504889,Active,475000
Property,Property,4504888,Pending,255000
Property,Property,4504886,Active,115000
Property,Property,4504885,ActiveUnderContract,164900
Property,Property,4504883,Active,275000
Property,Property,4504882,Active,34900
Property,Property,4504879,Pending,169400
Property,Property,4504877,Active,259900
Property,Property,4504875,Active,499999
Property,Property,4504874,Active,154900
Property,Property,4504873,Active,1200
Property,Property,4504872,Pending,35000
Property,Property,4504870,Active,220000
Property,Property,4504869,Pending,145000
Property,Property,4504868,Active,242500
Property,Property,4504866,Pending,155000
Property,Property,4504863,Active,724900
Property,Property,4504862,Active,215000
Property,Property,4504861,Active,164900
Property,Property,4504860,Active,310000
Property,Property,4504859,Active,239500
Property,Property,4504858,Active,165000
Property,Property,4504857,Pending,200000
Property,Property,4504856,Active,27000
Property,Property,4504855,ActiveUnderContract,284900
Property,Property,4504853,Active,169900
Property,Property,4504852,Active,190000
Property,Property,4504849,Active,170000
Property,Property,4504848,Pending,134900
Property,Property,4504847,Active,109900
Property,Property,4504846,Active,294900
Property,Property,4504845,Active,209999
Property,Property,4504844,Active,235000
Property,Property,4504843,Active,265000
Property,Property,4504842,Active,399900
Property,Property,4504840,Active,349900
Property,Property,4504839,Active,219000
Property,Property,4504838,Active,69900
Property,Property,4504837,Active,169900
Property,Property,4504836,Active,300000
Property,Property,4504835,Active,240000
Property,Property,4504834,Active,1
Property,Property,4504833,Active,169900
Property,Property,4504832,Active,45900
Property,Property,4504831,Active,159000
Property,Property,4504830,Active,1
Property,Property,4504829,Active,45900
Property,Property,4504828,Active,45900
Property,Property,4504826,Active,1
Property,Property,4504824,Active,299900
Property,Property,4504823,Active,500
Property,Property,4504822,Active,154900
Property,Property,4504821,Active,45900
Property,Property,4504820,Active,695
Property,Property,4504818,Active,35900
Property,Property,4504817,Active,600
Property,Property,4504816,Active,1
Property,Property,4504815,Pending,169000
Property,Property,4504814,Active,15000
Property,Property,4504813,Active,35900
Property,Property,4504811,Active,1
Property,Property,4504810,Pending,650000
Property,Property,4504809,Active,24900
Property,Property,4504808,Active,0
Property,Property,4504805,Active,105000
Property,Property,4504803,Active,389999
Property,Property,4504802,Active,1500
Property,Property,4504800,Active,149900
Property,Property,4504798,Active,55000
Property,Property,4504797,Active,3000
Property,Property,4504796,Pending,518010
Property,Property,4504795,Active,35900
Property,Property,4504794,Active,0
Property,Property,4504793,Active,99900
Property,Property,4504792,Active,199000
Property,Property,4504790,Active,40500
Property,Property,4504788,Active,45900
Property,Property,4504786,Active,429000
Property,Property,4504785,Active,154900
Property,Property,4504784,Pending,279900
Property,Property,4504782,Active,134900
Property,Property,4504779,Active,69800
Property,Property,4504778,Active,1000
Property,Property,4504775,ActiveUnderContract,349000
Property,Property,4504776,Pending,155000
Property,Property,4504774,Active,1
Property,Property,4504773,Active,275000
Property,Property,4504772,ActiveUnderContract,124900
Property,Property,4504771,Active,0
Property,Property,4504769,Active,229000
Property,Property,4504768,Active,169900
Property,Property,4504767,Pending,249900
Property,Property,4504762,Active,29500
Property,Property,4504761,Active,200000
Property,Property,4504760,Active,59900
Property,Property,4504758,Active,1700
Property,Property,4504756,ActiveUnderContract,149900
Property,Property,4504754,Active,0
Property,Property,4504753,Active,359000
Property,Property,4504752,Active,162500
Property,Property,4504750,Active,290000
Property,Property,4504749,Active,27500
Property,Property,4504748,Active,301320
Property,Property,4504747,Active,560000
Property,Property,4504746,Active,259000
Property,Property,4504745,Active,349900
Property,Property,4504743,Active,1300
Property,Property,4504742,Active,119900
Property,Property,4504739,Active,1
Property,Property,4504738,Active,32500
Property,Property,4504737,Active,230000
Property,Property,4504736,Active,188200
Property,Property,4504735,Active,165000
Property,Property,4504734,ActiveUnderContract,269000
Property,Property,4504733,Pending,599900
Property,Property,4504732,Active,59900
Property,Property,4504731,Active,149900
Property,Property,4504729,Active,284900
Property,Property,4504728,Active,619900
Property,Property,4504727,Active,249900
Property,Property,4504726,Active,207000
Property,Property,4504725,Active,139900
Property,Property,4504724,Active,98000
Property,Property,4504723,Active,269000
Property,Property,4504722,Pending,170000
Property,Property,4504721,Active,200000
Property,Property,4504720,Active,159977
Property,Property,4504719,Pending,275000
Property,Property,4504718,Active,379999
Property,Property,4504717,Active,119900
Property,Property,4504716,Active,60000
